﻿"speler1t","speler1u","us1","speler2t","speler2u","us2","speler3t","speler3u","us3","speler4t","speler4u","us4","speler5t","speler5u","us5","speler6t","speler6u","us6","thu","bez"
"CROUGHS Mario","STUCKENS Freddy","2-1","BOYEN Stephane","PREUD'HOMME Geert","1-2","RAMAEKERS Joris","SEMPELS Herman","2-0","VIJGEN David","CELIS Marc","2-1","SCHUERMANS Steve","SEMPELS Patrick","2-0","GEYSENBERGH Alex","SEMPELS Pieter-Jan","1-2","10","6"
"VALVEKENS Emiel","LERIBAUX Alain","0-2","VANHOVE Andy","PEETERS Theo","2-0","TREVELS Rudy","VRANCKX Kevin","1-2","MEEUS Henk","MORREN Pieter","2-0","VALVEKENS Michel","PREUD'HOMME Rudy","2-1","DEPUTTER Johnny","BOGAERTS Gert","0-2","7","7"
"SMEYERS Stefan","VAN WEGBERG Bas","1-2","VRANCKX Geoffery","LAUGS Geert","2-0","VAN DE KERKHOVE Stijn","MAESSEN Mark","2-0","MATHEUS Chiel","ROELOFSEN Mark","2-0","KINDERMANS Michaël","TRUYENS Louis","2-1","URBAIN Glenn","MAGERMANS Hubertus","2-0","11","3"
"DEMEER Danny","CLAESKENS Remi","2-1","VLAEYEN Luc","MEERTEN Nick","2-0","BOETS Yvan","STROOBANS Bert","0-2","MERTENS Roger","LEFEVERE Yves","1-2","VANDERHOEFT Philippe","CAROLUS Michel","0-2","COLLETTE Jean-Marie","WINDMOLDERS Dirk","0-2","5","9"
"KELLERS Davy","WOUTERS Stefan","2-1","BEUNCKENS Geert","KNAEPEN Ronny","2-1","PONCELET Thierry","KNUTS Yvan","2-1","FRESON Ronny","PEETERMANS Ludo","0-2","DE WOLF Alexander","WILLEMS Rohnny","0-2","VERHEYEN Kevin","TORBEYNS Geert","2-0","8","7"
"HERROELEN Johan","JEHAES Johan","2-1","CONARD Carlos","GEL Mevlut","0-2","VERHAEGEN Dominique","DAAMEN Jaak","0-2","VAN DE GINSTE Collin","JANSSENS Dirk","1-2","ENGELBOS Patrick","COOLEN Koen","2-0","DAMS Ingo","HELLINGS Mathieu","2-1","7","8"
"VAN DEN BROECK Johnny","VANDERMEULEN Bert","0-2","DRIOUCHE Aziz","PAQUAY Dominiek","2-1","VAN DOORNE Oscar","TROSSARD Frank","0-2","DE BACKER Alain","VANDEVOORT Guy","0-2","VAN DAMME Willy","WOUTERS Rohnny","1-2","DOOP Stephane","RAMAEKERS Peter","0-2","3","11"
"BOUVIN Pascal","COENEN Johan","1-2","HAUTECLER Peter","DILLEN Frans","0-2","SCHEEPERS Franky","NACIRI Abdelhadi","0-2","REYNAERTS Dominique","HOES Patrick","0-2","MEES Wilfried","PEELS Marc","0-2","SCHUERMANS Dirk","VANSPRINGEL Frank","2-0","3","10"
"KNAEPEN Ronny","VAN DOORNE Oscar","2-1","VOS Carlo","DOOP Stephane","2-0","PEETERMANS Ludo","DE COOMAN Aldo","0-2","SIOULANTS Rudy","VAN DAMME Willy","2-0","KNUTS Yvan","DESTERBECQ Jean-Philipe","2-0","TORBEYNS Geert","LUYTEN Daniel","2-0","10","3"
"ROELOFSEN Mark","KELLERS Davy","0-2","WAGEMANS Tom","DE WOLF Alexander","2-1","MAESSEN Roger","PONCELET Thierry","0-2","LAUGS Geert","VERHEYEN Kevin","0-2","MAGERMANS Hubertus","FRESON Ronny","0-2","MAESSEN Mark","BEUNCKENS Geert","2-1","4","10"
"LEFEVERE Yves","PEETERMANS Gerit","0-2","CAROLUS Michel","MEEUS Henk","2-1","CLAESKENS Remi","VALVEKENS Emiel","2-0","MEERTEN Nick","COOPMANS Alfons","2-1","WINDMOLDERS Dirk","DEPUTTER Johnny","2-0","STROOBANS Bert","TREVELS Rudy","2-1","10","5"
"SEMPELS Pieter-Jan","VAN DE KERKHOVE Stijn","0-2","CELIS Marc","MATHEUS Chiel","1-2","PREUD'HOMME Geert","VRANCKX Geoffery","2-0","LAMBRECHTS Geert","URBAIN Glenn","1-2","SEMPELS Patrick","SMEYERS Stefan","2-1","SEMPELS Herman","OTZER Eddy","2-1","8","8"
"SPIRITUS Frank","VIJGEN David","2-0","BAMPS Marco","BOYEN Stephane","2-1","PRIORI Ronhy","RAMAEKERS Joris","2-1","MESTREZ Didier","GEYSENBERGH Alex","2-0","BUDO Pascal","SCHUERMANS Steve","2-1","VANDENHOVE Mario","BOES Kenny","2-1","12","4"
"NACIRI Abdelhadi","GREGOIR Johan","1-2","PEELS Marc","PAQUAY Dominiek","2-1","COENEN Johan","TROSSARD Frank","0-2","VANSPRINGEL Frank","VANDEVOORT Guy","0-2","DILLEN Frans","WOUTERS Rohnny","2-1","CEELEN Ard","FRANCIS Eric","2-0","7","8"
"LUX Robin","VAN DE GINSTE Collin","2-1","SCHUERMANS Dirk","CONARD Carlos","2-1","SCHEEPERS Franky","THOMAS Etienne","2-1","HAUTECLER Peter","VERHAEGEN Dominique","2-1","MEES Wilfried","DAMS Ingo","2-0","BOUVIN Pascal","HERROELEN Johan","0-2","10","6"
"GEL Mevlut","VANDERHOEFT Philippe","1-2","DAAMEN Jaak","DEMEER Danny","2-1","COOLEN Koen","BOETS Yvan","0-2","JEHAES Johan","MERTENS Roger","0-2","HELLINGS Mathieu","VLAEYEN Luc","0-2","JANSSENS Dirk","GERITS Brian","1-2","4","11"
